﻿Projects Funded by the Canada Foundation for Innovation - Projets financés par la Fondation canadienne pour l'innovation ,,,,,,,,,,,,,,,,
Province,,Institution / Établissement,Fund / Fonds,Project Leader / Responsable du projet,Project Title / Titre du projet,Maximum CFI contribution / contribution maximale de la FCI,Final Decision / Décision finale,Keywords / Mots-clés,Sector (Research Discpline),Research Discipline,Secteur (discipline de recherche),Discipline de recherche,Sector (Area of Application),Area of Application,Secteur (domaine d'application),Domaine d'application
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Coolen, Lique",The neurobiology of sexual motivation and reward,"$125,852",17-Jan-06,"neuroscience, motivation and reward, sexual behavior, 
spinal reflexes, drug addiction",Health sciences,Neurosciences,Sciences de la santé,Neurosciences,Health,Drug abuse and addiction,Santé,Drogues et toxicomanie
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Denstedt, John","Request to fund equipment for primate transplantation research facility currently located in UWO Animal Facility and will move to the new, CFI funded “Innovarium” in 2005. ","$118,388",2-Mar-04,"Organ Transplantation, tolerance, xenotransplantation, experimental surgery",Health sciences,"Health sciences, allied and health services delivery",Sciences de la santé,Santé des populations et services de santé,Health,"Medical research, hospital treatment, surgery",Santé,"Recherches médicales, traitement hospitalier, chirurgie"
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Doherty, Timothy",Development of a neuromuscular and motor control assessment laboratory,"$116,965",8-Mar-05,"skeletal muscle, electromyography, ageing, motor nerve, rehabilitation",Health sciences,"Health sciences, allied and health services delivery",Sciences de la santé,Santé des populations et services de santé,Health,Health,Santé,Santé
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Fenster, Aaron",Ultrasound system for Vascular Imaging and Image-guided Therapy in Oncology Research,"$125,000",15-Dec-00,"vascular imaging, oncological imaging, prostate imaging, biomedical engineering",Natural sciences and engineering,Biomedical engineering,Sciences naturelles et génie,Génie biomédical,Health,Other medical research,Santé,Autres recherches médicales
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Ferguson, Stephen",Molecular Imaging Based Approaches to Signal Transduction,"$138,087",29-Oct-01,"Molecular Imaging, Neuroscience, Signal Transduction, Fluorescence Resonance Energy Transfer, G Protein-coupled Receptors",Natural sciences and engineering,Molecular and cellular biology,Sciences naturelles et génie,Biologie moléculaire et cellulaire,Health,Other medical research,Santé,Autres recherches médicales
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Gawronski, Bertram",Social Cognition Laboratory (SCL),"$53,416",11-Feb-05,"Attitudes, Automaticity, Control, Social Cognition",Human and social sciences,Behavioral sciences,Sciences humaines et sociales,Comportement et psychologie humaine,Social Sciences and Humanities,"Social change, social processes and social conflicts",Sciences sociales et humaines,"Mutations, relations et conflits sociaux"
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Goodale, Melvyn","Functional and neural organization of visually guided actions: eye and hand movement recording, a virtual workbench, and the neuroimaging of manual prehension","$129,356",15-Dec-00,"Cognitive neuroscience, Visuomotor control, visual perception, fMRI, virtual reality				  ",Health sciences,Neurosciences,Sciences de la santé,Neurosciences,Health,Health,Santé,Santé
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Houde, Martin",A Millimeter and Submillimeter Instrumentation Laboratory at the University of Western Ontario,"$167,543",8-Mar-05,"star formation, magnetic fields, molecular clouds, submillimeter astronomy, astronomical instrumentation",Natural sciences and engineering,Astronomy and astrophysics,Sciences naturelles et génie,Astronomie et astrophysique,Science,Exploration and understanding of space,Sciences,Exploration et connaissance de l'espace
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Huang, Yining",Solids Capability for the NMR Facility at the University of Western Ontario,"$191,695",8-Oct-02,"materials characterization, microporous and mesoporous materials, molecular sieve chemistry,  solid-state NMR and vibrational spectroscopy, nanoclusters in nanomaterials",Natural sciences and engineering,Materials science and technology,Sciences naturelles et génie,Science et technologie des matériaux,Engineering,Other research on industrial production and technology,Ingénierie,Autres recherches concernant la technologie et la production industrielle
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Huner, Norman",Photosynthetic Fluorescence Spectroscopy / Imaging Facility,"$131,059",3-Jan-02,"Environment, stress, sensing, photosynthesis, acclimation",Natural sciences and engineering,Plant and tree biology,Sciences naturelles et génie,Biologie végétale,Health,Biomedical engineering and medicines,Santé,Génie biomédical et pharmacologie
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Jardine, John",Mathematics Computation Network,"$62,802",8-Oct-02,"homotopy theory, applications,  computer science",Natural sciences and engineering,Pure mathematics,Sciences naturelles et génie,Mathématiques pures,Science,Other research,Sciences,Autre recherche
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Kari, Lila",Biocomputing Laboratory,"$111,128",13-Nov-01,"DNA Computing, Biological Information Processing",Natural sciences and engineering,Information technology: computer science,Sciences naturelles et génie,Technologie de l'information : informatique,Health,Biomedical engineering and medicines,Santé,Génie biomédical et pharmacologie
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Karmazyn, Morris",In vivo imaging system for noninvasive studies on myocardial remodeling and  heart failure,"$146,471",19-Oct-04,"heart failure, myocardial remodelling, sodium-hydrogen exchange, leptin, adenosine  ",Health sciences,Cardiology,Sciences de la santé,Cardiologie,Health,Health,Santé,Santé
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Konermann, Lars","A Quadrupole Time-of-Flight (Q-TOF) Mass Spectrometer for Exploring Protein Structure, Function and Dynamics","$161,056",2-Mar-04,"protein folding, noncovalent complexes, enzyme kinetics, electrospray ionization, mass spectrometry",Natural sciences and engineering,Physical chemistry,Sciences naturelles et génie,Chimie physique,Health,Other medical research,Santé,Autres recherches médicales
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Kopp, Gregory",Fluid Mechanics Equipment for the Measurement of the Structure of Turbulence,"$125,000",22-May-01,"Turbulence, wind engineering, wind tunnels, environment, shear flows.",Natural sciences and engineering,Fluid mechanics,Sciences naturelles et génie,Mécanique des fluides,Environment,Protection against natural hazards,Environnement,Risques naturels
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Laird, Dale","Molecular imaging of connexins at the biochemical level, expression of mutant connexins into tissue-relevant cells  and  characterization of connexin transgenic mice","$131,999",16-Jun-04,"gap junctions, connexins, cancer, skin disease, microscopy",Natural sciences and engineering,Molecular and cellular biology,Sciences naturelles et génie,Biologie moléculaire et cellulaire,Health,Biomedical engineering and medicines,Santé,Génie biomédical et pharmacologie
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Li, Shawn",An integrated platform for high throughput biological analysis,"$133,451",7-Mar-06,"peptide and protein arrays, protein network, signal transduction, proteomics, cancer",Natural sciences and engineering,Biochemistry,Sciences naturelles et génie,Biochimie,Health,Health,Santé,Santé
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Madrenas, Joaquin",Genomics and Bionformatics Infrastructure for the London core facility for translational genomics and proteomics.,"$360,437",14-Feb-01,"Transplantation, Immunology, Cell Signalling, Immune Tolerance, Protein",Health sciences,"Health sciences, allied and health services delivery",Sciences de la santé,Santé des populations et services de santé,Health,Health,Santé,Santé
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Menon, Ravi",Functional and Metabolic Imaging: From Cell to Man,"$938,012",8-Mar-05,"magnetic resonance imaging (MRI),
functional MRI, 
molecular imaging,
cognitive neuroscience.",Natural sciences and engineering,Biomedical engineering,Sciences naturelles et génie,Génie biomédical,Health,Biomedical engineering and medicines,Santé,Génie biomédical et pharmacologie
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Menon, Ravi","Stimulus presentation, monitoring and recording hardware for fMRI","$126,621",15-Dec-00,"Resonance Imaging, Magnetic Resonance Spectroscopy, Brain Metabolism, Vision, Systems Neuroscience",Natural sciences and engineering,Physics,Sciences naturelles et génie,Physique,Health,"Medical research, hospital treatment, surgery",Santé,"Recherches médicales, traitement hospitalier, chirurgie"
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Mittler, Silvia",Photonic surfaces and interfaces laboratory,"$145,000",13-Feb-04,"surface analytics, nano particles, evanescent optical fields, surface functionalization, nano structuring and optics",Natural sciences and engineering,Physics,Sciences naturelles et génie,Physique,Engineering,Electronic and related industries,Ingénierie,Industries électroniques et connexes
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Parr, Joy",Multimedia Ecologies Research Infrastructure,"$108,001",11-Feb-03,"Knowledge economy, gender, immersive environments, landscape transformation, risk",Human and social sciences,History,Sciences humaines et sociales,Histoire,Social Sciences and Humanities,"Social change, social processes and social conflicts",Sciences sociales et humaines,"Mutations, relations et conflits sociaux"
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Patel, Rajnikant",A Robotic Test-bed for Minimally Invasive Surgery and Therapy,"$138,137",16-Jun-04,"Design and control of robotic systems and devices, redundant and multi-robot systems, robots with link flexibility, robotic applications in engineering and medicine, position and force control,  haptic interfaces.",Natural sciences and engineering,Robotics,Sciences naturelles et génie,Robotique,Engineering,Manufacture of medical and surgical equipment and orthopaedic appliances,Ingénierie,Fabrication de matériel médical et chirurgical et d'appareils orthopédiques
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Paul, Ileana",Theoretical and Applied Linguistics Laboratory (T.A.L.L.),"$66,000",13-Nov-01,Linguistics; Syntax; Malagasy; Linguisitcs Field Work,Human and social sciences,Linguistics,Sciences humaines et sociales,Linguistique,Science,Other research,Sciences,Autre recherche
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Pickering, J Geoffrey",Measures of gene expression (Real-time RT-PCR) and fluorescent micromanipulating infrastructure to examine stem cell function will provide unique abilities to London stem cell biologists,"$159,864",3-Jan-02,"Stem Cells, Transplanation, Cell Fate Restriction, Plasticity, Regenerative Medicine, Developmental Biology, Animal Modeling",Health sciences,"Medical sciences, clinical (other)",Sciences de la santé,"Sciences médicales cliniques, divers",Health,Health,Santé,Santé
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Puddephatt, Richard",Maldi-top mass spectrometer for characterization of molecular materials,"$148,417",15-Dec-00,"Polymers, nanomaterials, chemical vapour deposition",Natural sciences and engineering,Materials science and technology,Sciences naturelles et génie,Science et technologie des matériaux,Engineering,Electronic and related industries,Ingénierie,Industries électroniques et connexes
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Rajan, Tilottama",Research Group for the Study of Electronic Textuality and the Theory of Electronic Textuality,"$50,000",22-May-01,"Literature, theory, romanticism, criticis, philosophy				",Arts and literature,Research and design in literature,Arts et lettres,Recherche-création en littérature,Social Sciences and Humanities,Cultural activities,Sciences sociales et humaines,Culture
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Richardson, Bryan",Small Animal Care Unit for Guinea Pig Study,"$100,714",16-Jun-04,"behavioral state, brain development, fetal assessment, hypoxia, fetal development",Health sciences,Reproduction and development,Sciences de la santé,Reproduction et développement,Health,"Medical research, hospital treatment, surgery",Santé,"Recherches médicales, traitement hospitalier, chirurgie"
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Sham, Tsun-Kong",Scanning Probe Microscope (SPM) and Optical Spectrometer for XEOL (X-ray Excited Optical Luminescence),"$151,407",8-Oct-02,"materials, synchrotron radiation, nanostructures, surface and interface,optical luminescence",Natural sciences and engineering,Materials science and technology,Sciences naturelles et génie,Science et technologie des matériaux,Engineering,Electronic and related industries,Ingénierie,Industries électroniques et connexes
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Shaw, Gary",Cryo Q Probe for Structural Neurobiology and Proteomics,"$207,743",8-Oct-02,"Neuroscience, three dimensional structure, protein 
folding, calcium-binding proteins, protein engineering, 
NMR spectroscopy",Natural sciences and engineering,Biochemistry,Sciences naturelles et génie,Biochimie,Health,Health,Santé,Santé
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Southam, Gordon",Facilities and equipment to establish a fundamental and applied geomicrobiology laboratory for astrobiology and mining related research,"$168,000",13-Nov-01,"Geomicribiology, Metal Exploration, Microfossils",Natural sciences and engineering,Earth science,Sciences naturelles et génie,Sciences de la terre,Engineering,"Mineral, oil and natural gas prospecting",Ingénierie,"Prospection minière, pétrolière et gazière"
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Stewart, Moira",A Purpose-Built Research Database for Interdisciplinary Primary Health Care,"$119,482",11-Feb-03,"primary health care research, diffusion/translation, outcomes assessment, quality of care, innovative models of care",Health sciences,"Health sciences, allied and health services delivery",Sciences de la santé,Santé des populations et services de santé,Health,Health,Santé,Santé
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Stinebrickner, Todd",Computer Modelling and Simulation of Complex Behavioural Systems,"$51,112",11-Feb-03,"household production, labour markets, criminal activity, dynamic modeling",Human and social sciences,Economics,Sciences humaines et sociales,Sciences économiques,Science,Increasing economic efficiency and competitiveness,Sciences,Rentabilité et compétitivité
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Valvano, Miguel",Pathogenomics of bacteria causing opportunistic infections,"$133,936",8-Oct-02,"lipopolysaccharide, outer membrane, intracellular pathogens, lung infections, glycolipids",Health sciences,"Microbiology, virology, and parasitology",Sciences de la santé,"Microbiologie, virologie et parasitologie",Health,Other medical research,Santé,Autres recherches médicales
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Valvano, Miguel",Viral Proteomics Facility,"$154,757",19-Jun-01,"Poxviruses, Immunoevasion, virokines, viroceptors, cytokines",Health sciences,"Microbiology, virology, and parasitology",Sciences de la santé,"Microbiologie, virologie et parasitologie",Health,Health,Santé,Santé
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Vance, Jonathan",Research resources and tools to equip the Canada Research Chair in Conflict and Culture,"$74,467",15-Dec-00,"Warfare, culture, identity, nationalism, conflict				",Human and social sciences,History,Sciences humaines et sociales,Histoire,Social Sciences and Humanities,"Social change, social processes and social conflicts",Sciences sociales et humaines,"Mutations, relations et conflits sociaux"
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Wahl, Lindi",Data Visualization System and Development Cluster for Computational Biology,"$81,350",8-Oct-02,"mathematical biology, evolutionary biology, computational biology, microbial evolution",Natural sciences and engineering,Applied mathematics,Sciences naturelles et génie,Mathématiques appliquées,Health,Other medical research,Santé,Autres recherches médicales
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Weijer, Charles",Research Ethics and Philosophy of Science (REPS) Lab at the University of Western Ontario,"$166,221",8-Mar-05,"research ethics, bioethics",Human and social sciences,Philosophy,Sciences humaines et sociales,Philosophie,Health,Health,Santé,Santé
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"White, Christine",Resources to Equip the Canada Research Chair in Bioarchaeology and Isotopic Anthropology,"$132,168",29-Oct-01,"BIOARCHAEOLOGY, ISOTOPIC ANTHROPOLOGY, ETHNICITY, CONFLICT, ENVIRONMENT",Human and social sciences,Archaeology,Sciences humaines et sociales,Archéologie,Social Sciences and Humanities,"Social change, social processes and social conflicts",Sciences sociales et humaines,"Mutations, relations et conflits sociaux"
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Young, Robert",Multilevel Governance Research Laboratory,"$96,887",11-Feb-03,"governance, federalism, regimes, cities, attitudes",Human and social sciences,Political science,Sciences humaines et sociales,Sciences politiques,Social Sciences and Humanities,Political structure of society,Sciences sociales et humaines,Organisation politique de la société
ON,,The University of Western Ontario,Canada Research Chairs Infrastructure Fund / Fonds d'infrastructure des chaires de recherche du Canada,"Zhu, Jingxu",Infrastructure Support for Canada Research Chair Program on Powder Technology at UWO,"$125,000",2-Mar-04,"powder technology, fluidization, chemical engineering, biochemical/environmental engineering, pharmaceutical industry",Natural sciences and engineering,Chemical engineering,Sciences naturelles et génie,Génie chimique,Engineering,Other research on industrial production and technology,Ingénierie,Autres recherches concernant la technologie et la production industrielle
ON,,The University of Western Ontario,Innovation Fund (1999-2005) / Fonds d'innovation (1999-2005),"Bartlett, Michael","The ""Three Little Pigs"" Project: Testing Full-scale Houses and Light-frame Buildings to Destruction using Realistic, Extreme Environmental Loads","$2,744,599",2-Mar-04,"large-scale testing, wind engineering, natural hazards, wood houses, light-frame buildings, storm-driven debris, internal pressure control, building envelope durability, wind-driven rain, toxic mould growth
",Natural sciences and engineering,Structural engineering,Sciences naturelles et génie,Génie des structures,Engineering,Civil engineering - excludes research on building materials and industrial processes,Ingénierie,Génie civil sauf la recherche axée sur les matériaux de construction et les procédés industriels
ON,,The University of Western Ontario,Innovation Fund (1999-2005) / Fonds d'innovation (1999-2005),"Bassi, Amarjeet",Innovations on Nano-Biosensor Technology- Biosensors based on Biological Transducers for Environmental Monitoring,"$462,800",24-Jul-00,"Nano-biosensor, biological transducers, environmental monitoring, bacteriorhodopsin, vibro fisheri, bioluminescence",Natural sciences and engineering,Chemical engineering,Sciences naturelles et génie,Génie chimique,Environment,Pollution and protection of the environment,Environnement,Pollution et protection de l'environnement
ON,,The University of Western Ontario,Innovation Fund (1999-2005) / Fonds d'innovation (1999-2005),"Bauer, Michael",SHARC-Net: Shared Hierarchical Academic Research Computing Network,"$6,616,620",24-Jul-00,"high performance computing, computational physics and chemistry, fluid mechanics, mathematics, biomolecular, financial and geological modelling, cluster computing",Human and social sciences,Communication and media studies,Sciences humaines et sociales,Communications et études des médias,Engineering,Industrial production and technology,Ingénierie,Production et technologie industrielle
ON,,The University of Western Ontario,Innovation Fund (1999-2005) / Fonds d'innovation (1999-2005),"Beaujot, Roderic",The University of Western Ontario Research Data Technology Facility: Promoting Innovative Analysis of Canadian Data,"$127,280",2-Mar-04,"Statistics Canada Research Data Centre,  data access, training, social, economic and health statistics",Natural sciences and engineering,Statistics and probability,Sciences naturelles et génie,Statistique et probabilités,Social Sciences and Humanities,Other research relating to social structures and relationships,Sciences sociales et humaines,Autres recherches concernant les structures et relations sociales
ON,,The University of Western Ontario,Innovation Fund (1999-2005) / Fonds d'innovation (1999-2005),"Couchman, Hugh",SHARCNET 2,"$19,326,759",2-Mar-04,"High performance computing, computational physics and chemistry, bioinformatics, fluid mechanics, applied mathematics, financial modelling, parallel computing, distributed computing  and storage, geomatics",Natural sciences and engineering,Molecular and cellular biology,Sciences naturelles et génie,Biologie moléculaire et cellulaire,Engineering,Industrial production and technology,Ingénierie,Production et technologie industrielle
ON,,The University of Western Ontario,Innovation Fund (1999-2005) / Fonds d'innovation (1999-2005),"De Lasa, Hugo",Chemical Reactor Engineering for Environmentally Friendly Products and Processes,"$827,723",24-Jul-00,"Process engineering, fuels, modeling, reactor engineering, catalysis, reaction kinetics, environment.",Natural sciences and engineering,Chemical engineering,Sciences naturelles et génie,Génie chimique,Environment,Other research on the environment,Environnement,Autres recherches en matière d'environnement
ON,,The University of Western Ontario,Innovation Fund (1999-2005) / Fonds d'innovation (1999-2005),"Dixon, S. Jeffrey","Bone and Joints: An Integrated Program in Musculoskeletal Research for Gene Discovery and Development of Novel Therapeutics
","$901,540",28-Jan-02,"biomineralization, cell imaging, developmental biology, drug development, electrophysiology, extracellular matrix, gene expression, signal transduction, small animal imaging, wound healing",Health sciences,Musculoskeletal system and rehabilitation,Sciences de la santé,Système musculosquelettique et réadaptation,Health,Other medical research,Santé,Autres recherches médicales
ON,,The University of Western Ontario,Innovation Fund (1999-2005) / Fonds d'innovation (1999-2005),"El Naggar, Hesham","Facility for innovative large-scale geotechnical testing of new and existing infrastructure products, geotechnical designs and construction procedures","$565,345",24-Jul-00,"geotechnical engineering, pipelines, sewers, waste disposal, trenchless technology, foundations, soil-structure interaction, pipeline reliability",Natural sciences and engineering,Civil engineering,Sciences naturelles et génie,Génie civil,Engineering,Infrastructure and general planning of land-use,Ingénierie,Infrastructures et aménagement du territoire
ON,,The University of Western Ontario,Innovation Fund (1999-2005) / Fonds d'innovation (1999-2005),"Goodale, Melvyn",Centre for Brain and Mind: A Facility for Primate Neurophysiology and Neuroimaging,"$2,381,300",24-Jul-00,"fMRI, non-human primates, single-cell recording, cognitive neuroscience, cognitive disorders, molecular genetics, computational modeling, ",Health sciences,Neurosciences,Sciences de la santé,Neurosciences,Health,Other medical research,Santé,Autres recherches médicales
ON,,The University of Western Ontario,Innovation Fund (1999-2005) / Fonds d'innovation (1999-2005),"Huner, Norman",The Biotron,"$11,309,006",2-Mar-04,"climate, transgenics, acclimation, pharmaceuticals, agriculture, microbes, plant, insect, infectious disease",Natural sciences and engineering,Evolution and ecology,Sciences naturelles et génie,Évolution et écologie,Environment,Other research on the environment,Environnement,Autres recherches en matière d'environnement
ON,,The University of Western Ontario,Innovation Fund (1999-2005) / Fonds d'innovation (1999-2005),"Kidder, Gerald",Gap junctions and disease,"$1,075,290",28-Jan-02,"gap junctions, cell communication, connexins, mutation, embryogenesis, organogenesis, congenital diseases, cancer",Natural sciences and engineering,Molecular and cellular biology,Sciences naturelles et génie,Biologie moléculaire et cellulaire,Health,Other medical research,Santé,Autres recherches médicales
ON,,The University of Western Ontario,Innovation Fund (1999-2005) / Fonds d'innovation (1999-2005),"Litchfield, David",Molecular imaging and dynamics of cell signaling networks.,"$1,265,266",28-Jan-02,"Signal transduction, protein phosphorylation, molecular imaging, recombinant antibodies, regulatory modification of proteins, dynamic protein localization, protein chips, cell biology",Natural sciences and engineering,Molecular and cellular biology,Sciences naturelles et génie,Biologie moléculaire et cellulaire,Health,Other medical research,Santé,Autres recherches médicales
ON,,The University of Western Ontario,Innovation Fund (1999-2005) / Fonds d'innovation (1999-2005),"Longstaffe, Fred","Stable-Isotope Science Western:  A University Center for Continuous-Flow, Stable-Isotope Mass-Spectrometry in the Anthropological, Biological, Earth, Environmental, Health and Physical Sciences","$547,557",24-Jul-00,"stable-isotopes, continuous-flow mass-spectrometry, lasers, tracer, earth & environment, multidisciplinary ",Natural sciences and engineering,Geochemistry and geochronology,Sciences naturelles et génie,Géochimie et géochronologie,Science,Other research on the exploration and exploitation of the earth,Sciences,Autres recherches concernant l'exploration et l'exploitation du milieu terrestre
ON,,The University of Western Ontario,Innovation Fund (1999-2005) / Fonds d'innovation (1999-2005),"Mac Donald, Ian",Multidisciplinary Facility for Computational Microscopy of Living Tissues,"$859,633",28-Jan-02,"cancer metastasis, angiogenesis, microcirculation, sepsis, reperfusion injury, lymphatics, computational intravital videomicroscopy",Health sciences,"Health sciences, allied and health services delivery",Sciences de la santé,Santé des populations et services de santé,Health,Health,Santé,Santé
ON,,The University of Western Ontario,Innovation Fund (1999-2005) / Fonds d'innovation (1999-2005),"Mcintyre, Stewart",VESPERS (VEry Sensitive Elemental and Structural Probe Employing Radiation from a Synchrotron) at the Canadian Light Source,"$1,801,639",2-Mar-04,"minerals, ores, metals, alloys, hard X-rays, diffraction, fluorescence, synchrotron radiation, mine waste remediation, in-situ high temperature-pressure measurements ",Natural sciences and engineering,Materials science and technology,Sciences naturelles et génie,Science et technologie des matériaux,Engineering,Industrial production and technology,Ingénierie,Production et technologie industrielle
ON,,The University of Western Ontario,Innovation Fund (1999-2005) / Fonds d'innovation (1999-2005),"Mitchell, Ian","Facility for Nanoscale Patterning, Growth and Functionalization of Surfaces","$3,047,720",24-Jul-00,"photochemistry,nucleation and growth,ion beam processing,lithography, photonic bandgap,materials synthesis and engineering, nanocharacterization ",Natural sciences and engineering,Materials science and technology,Sciences naturelles et génie,Science et technologie des matériaux,Engineering,Manufacturing and processing techniques,Ingénierie,Techniques de production
ON,,The University of Western Ontario,Innovation Fund (1999-2005) / Fonds d'innovation (1999-2005),"Nelson, Andrew",Bioarchaeology Research Facility at the University of Western Ontario,"$130,767",24-Jul-00,"archaeology, bioanthropology, osteology, ancient DNA, bone histology,
microradiography, bone chemistry",Human and social sciences,Archaeology,Sciences humaines et sociales,Archéologie,Social Sciences and Humanities,Other research relating to social structures and relationships,Sciences sociales et humaines,Autres recherches concernant les structures et relations sociales
ON,,The University of Western Ontario,Innovation Fund (1999-2005) / Fonds d'innovation (1999-2005),"Nesbitt, H Wayne","Centre for Analytical and Theoretical Studies of Solid Surfaces, Boundaries and Interfaces","$920,000",24-Jul-00,"Solid Surfaces, Interfaces, Photoelectron Spectroscopy, Solid State Diffusion, Corrosion, Weathering, Microscopy, electrochemistry, magnetism, Nuclear Waste",Natural sciences and engineering,Materials science and technology,Sciences naturelles et génie,Science et technologie des matériaux,Engineering,Manufacturing and processing techniques,Ingénierie,Techniques de production
ON,,The University of Western Ontario,Innovation Fund (1999-2005) / Fonds d'innovation (1999-2005),"Norton, Peter",Triboindenter and Scanning Probe Facilities for Nanoscale Mechanical and Electrical Studies of Materials and Interfaces,"$627,450",2-Mar-04,"nanoscale, nanomechanical, indenting, materials, interfaces, tribology, scanning probes",Natural sciences and engineering,Materials science and technology,Sciences naturelles et génie,Science et technologie des matériaux,Engineering,Manufacture of motor vehicles and parts,Ingénierie,Fabrication de véhicules à moteur et de leurs pièces détachées
ON,,The University of Western Ontario,Innovation Fund (1999-2005) / Fonds d'innovation (1999-2005),"Patel, Rajnikant","A Facility for Modeling, Visualization, and Virtual-Reality based Interaction","$823,638",24-Jul-00,"Visualization, virtual reality, haptic interfaces, modeling, 3D graphics, rapid prototyping, human factors, human-computer interaction, teleoperation, real-time systems",Natural sciences and engineering,Information technology: computer science,Sciences naturelles et génie,Technologie de l'information : informatique,Engineering,Manufacturing and processing techniques,Ingénierie,Techniques de production
